﻿any;geo;municipi;sexe;nacionalitat;concepte;estat;valor
2023;080333;Caldes de Montbui;homes;Amèrica del Sud;població;;192
2023;080333;Caldes de Montbui;homes;Àsia i Oceania;població;;118
2023;080333;Caldes de Montbui;homes;total;població;;9021
2023;080333;Caldes de Montbui;dones;espanyola;població;;8384
2023;080333;Caldes de Montbui;dones;resta de la Unió Europea;població;;118
2023;080333;Caldes de Montbui;dones;resta d'Europa;població;;96
2023;080333;Caldes de Montbui;dones;Àfrica;població;;107
2023;080333;Caldes de Montbui;dones;Amèrica del Nord i Central;població;;92
2023;080333;Caldes de Montbui;dones;Amèrica del Sud;població;;215
2023;080333;Caldes de Montbui;dones;Àsia i Oceania;població;;69
2023;080333;Caldes de Montbui;dones;total;població;;9081
2023;080333;Caldes de Montbui;total;espanyola;població;;16515
2023;080333;Caldes de Montbui;total;resta de la Unió Europea;població;;252
2023;080333;Caldes de Montbui;total;resta d'Europa;població;;148
2023;080333;Caldes de Montbui;total;Àfrica;població;;443
2023;080333;Caldes de Montbui;total;Amèrica del Nord i Central;població;;150
2023;080333;Caldes de Montbui;total;Amèrica del Sud;població;;407
2023;080333;Caldes de Montbui;total;Àsia i Oceania;població;;187
2023;080333;Caldes de Montbui;total;total;població;;18102
2023;080351;Calella;homes;espanyola;població;;7580
2023;080351;Calella;homes;resta de la Unió Europea;població;;335
2023;080351;Calella;homes;resta d'Europa;població;;304
2023;080351;Calella;homes;Àfrica;població;;643
2023;080351;Calella;homes;Amèrica del Nord i Central;població;;93
2023;080351;Calella;homes;Amèrica del Sud;població;;331
2023;080351;Calella;homes;Àsia i Oceania;població;;230
2023;080351;Calella;homes;total;població;;9516
2023;080351;Calella;dones;espanyola;població;;8246
2023;080351;Calella;dones;resta de la Unió Europea;població;;374
2023;080351;Calella;dones;resta d'Europa;població;;454
2023;080351;Calella;dones;Àfrica;població;;374
2023;080351;Calella;dones;Amèrica del Nord i Central;població;;167
2023;080351;Calella;dones;Amèrica del Sud;població;;439
2023;080351;Calella;dones;Àsia i Oceania;població;;192
2023;080351;Calella;dones;total;població;;10246
2023;080351;Calella;total;espanyola;població;;15826
2023;080351;Calella;total;resta de la Unió Europea;població;;709
2023;080351;Calella;total;resta d'Europa;població;;758
2023;080351;Calella;total;Àfrica;població;;1017
2023;080351;Calella;total;Amèrica del Nord i Central;població;;260
2023;080351;Calella;total;Amèrica del Sud;població;;770
2023;080351;Calella;total;Àsia i Oceania;població;;422
2023;080351;Calella;total;total;població;;19762
2023;080370;Calldetenes;homes;espanyola;població;;1219
2023;080370;Calldetenes;homes;resta de la Unió Europea;població;;14
2023;080370;Calldetenes;homes;resta d'Europa;població;;2
2023;080370;Calldetenes;homes;Àfrica;població;;63
2023;080370;Calldetenes;homes;Amèrica del Nord i Central;població;;3
2023;080370;Calldetenes;homes;Amèrica del Sud;població;;12
2023;080370;Calldetenes;homes;Àsia i Oceania;població;;5
2023;080370;Calldetenes;homes;total;població;;1318
2023;080370;Calldetenes;dones;espanyola;població;;1193
2023;080370;Calldetenes;dones;resta de la Unió Europea;població;;15
2023;080370;Calldetenes;dones;resta d'Europa;població;;9
2023;080370;Calldetenes;dones;Àfrica;població;;34
2023;080370;Calldetenes;dones;Amèrica del Nord i Central;població;;3
2023;080370;Calldetenes;dones;Amèrica del Sud;població;;16
2023;080370;Calldetenes;dones;Àsia i Oceania;població;;8
2023;080370;Calldetenes;dones;total;població;;1278
2023;080370;Calldetenes;total;espanyola;població;;2412
2023;080370;Calldetenes;total;resta de la Unió Europea;població;;29
2023;080370;Calldetenes;total;resta d'Europa;població;;11
2023;080370;Calldetenes;total;Àfrica;població;;97
2023;080370;Calldetenes;total;Amèrica del Nord i Central;població;;6
2023;080370;Calldetenes;total;Amèrica del Sud;població;;28
2023;080370;Calldetenes;total;Àsia i Oceania;població;;13
2023;080370;Calldetenes;total;total;població;;2596
2023;080386;Callús;homes;espanyola;població;;940
2023;080386;Callús;homes;resta de la Unió Europea;població;;28
2023;080386;Callús;homes;resta d'Europa;població;;1
2023;080386;Callús;homes;Àfrica;població;;48
2023;080386;Callús;homes;Amèrica del Nord i Central;població;;2
2023;080386;Callús;homes;Amèrica del Sud;població;;6
2023;080386;Callús;homes;Àsia i Oceania;població;;2
2023;080386;Callús;homes;total;població;;1027
2023;080386;Callús;dones;espanyola;població;;972
2023;080386;Callús;dones;resta de la Unió Europea;població;;24
2023;080386;Callús;dones;resta d'Europa;població;;3
2023;080386;Callús;dones;Àfrica;població;;50
2023;080386;Callús;dones;Amèrica del Nord i Central;població;;8
2023;080386;Callús;dones;Amèrica del Sud;població;;13
2023;080386;Callús;dones;Àsia i Oceania;població;;3
2023;080386;Callús;dones;total;població;;1073
2023;080386;Callús;total;espanyola;població;;1912
2023;080386;Callús;total;resta de la Unió Europea;població;;52
2023;080386;Callús;total;resta d'Europa;població;;4
2023;080386;Callús;total;Àfrica;població;;98
2023;080386;Callús;total;Amèrica del Nord i Central;població;;10
2023;080386;Callús;total;Amèrica del Sud;població;;19
2023;080386;Callús;total;Àsia i Oceania;població;;5
2023;080386;Callús;total;total;població;;2100
2023;080364;Calonge de Segarra;homes;espanyola;població;;93
2023;080364;Calonge de Segarra;homes;resta de la Unió Europea;població;;2
2023;080364;Calonge de Segarra;homes;resta d'Europa;població;;0
2023;080364;Calonge de Segarra;homes;Àfrica;població;;0
2023;080364;Calonge de Segarra;homes;Amèrica del Nord i Central;població;;0
2023;080364;Calonge de Segarra;homes;Amèrica del Sud;població;;0
2023;080364;Calonge de Segarra;homes;Àsia i Oceania;població;;0
2023;080364;Calonge de Segarra;homes;total;població;;95
2023;080364;Calonge de Segarra;dones;espanyola;població;;92
2023;080364;Calonge de Segarra;dones;resta de la Unió Europea;població;;1
2023;080364;Calonge de Segarra;dones;resta d'Europa;població;;0
2023;080364;Calonge de Segarra;dones;Àfrica;població;;0
2023;080364;Calonge de Segarra;dones;Amèrica del Nord i Central;població;;0
2023;080364;Calonge de Segarra;dones;Amèrica del Sud;població;;0
2023;080364;Calonge de Segarra;dones;Àsia i Oceania;població;;0
2023;080364;Calonge de Segarra;dones;total;població;;93
2023;080364;Calonge de Segarra;total;espanyola;població;;185
2023;080364;Calonge de Segarra;total;resta de la Unió Europea;població;;3
2023;080364;Calonge de Segarra;total;resta d'Europa;població;;0
2023;080364;Calonge de Segarra;total;Àfrica;població;;0
2023;080364;Calonge de Segarra;total;Amèrica del Nord i Central;població;;0
2023;080364;Calonge de Segarra;total;Amèrica del Sud;població;;0
2023;080364;Calonge de Segarra;total;Àsia i Oceania;població;;0
2023;080364;Calonge de Segarra;total;total;població;;188
2023;170340;Calonge i Sant Antoni;homes;espanyola;població;;4713
2023;170340;Calonge i Sant Antoni;homes;resta de la Unió Europea;població;;351
2023;170340;Calonge i Sant Antoni;homes;resta d'Europa;població;;348
2023;170340;Calonge i Sant Antoni;homes;Àfrica;població;;359
2023;170340;Calonge i Sant Antoni;homes;Amèrica del Nord i Central;població;;79
2023;170340;Calonge i Sant Antoni;homes;Amèrica del Sud;població;;96
2023;170340;Calonge i Sant Antoni;homes;Àsia i Oceania;població;;43
2023;170340;Calonge i Sant Antoni;homes;total;població;;5989
2023;170340;Calonge i Sant Antoni;dones;espanyola;població;;4570
2023;170340;Calonge i Sant Antoni;dones;resta de la Unió Europea;població;;401
2023;170340;Calonge i Sant Antoni;dones;resta d'Europa;població;;424
2023;170340;Calonge i Sant Antoni;dones;Àfrica;població;;307
2023;170340;Calonge i Sant Antoni;dones;Amèrica del Nord i Central;població;;117
2023;170340;Calonge i Sant Antoni;dones;Amèrica del Sud;població;;155
2023;170340;Calonge i Sant Antoni;dones;Àsia i Oceania;població;;41
2023;170340;Calonge i Sant Antoni;dones;total;població;;6015
2023;170340;Calonge i Sant Antoni;total;espanyola;població;;9283
2023;170340;Calonge i Sant Antoni;total;resta de la Unió Europea;població;;752
2023;170340;Calonge i Sant Antoni;total;resta d'Europa;població;;772
2023;170340;Calonge i Sant Antoni;total;Àfrica;població;;666
2023;170340;Calonge i Sant Antoni;total;Amèrica del Nord i Central;població;;196
2023;170340;Calonge i Sant Antoni;total;Amèrica del Sud;població;;251
2023;170340;Calonge i Sant Antoni;total;Àsia i Oceania;població;;84
2023;170340;Calonge i Sant Antoni;total;total;població;;12004
2023;250621;Camarasa;homes;espanyola;població;;391
2023;250621;Camarasa;homes;resta de la Unió Europea;població;;13
2023;250621;Camarasa;homes;resta d'Europa;població;;0
2023;250621;Camarasa;homes;Àfrica;població;;2
2023;250621;Camarasa;homes;Amèrica del Nord i Central;població;;0
2023;250621;Camarasa;homes;Amèrica del Sud;població;;4
2023;250621;Camarasa;homes;Àsia i Oceania;població;;1
2023;250621;Camarasa;homes;total;població;;411
2023;250621;Camarasa;dones;espanyola;població;;366
2023;250621;Camarasa;dones;resta de la Unió Europea;població;;12
2023;250621;Camarasa;dones;resta d'Europa;població;;1
2023;250621;Camarasa;dones;Àfrica;població;;2
2023;250621;Camarasa;dones;Amèrica del Nord i Central;població;;0
2023;250621;Camarasa;dones;Amèrica del Sud;població;;2
2023;250621;Camarasa;dones;Àsia i Oceania;població;;1
2023;250621;Camarasa;dones;total;població;;384
2023;250621;Camarasa;total;espanyola;població;;757
2023;250621;Camarasa;total;resta de la Unió Europea;població;;25
2023;250621;Camarasa;total;resta d'Europa;població;;1
2023;250621;Camarasa;total;Àfrica;població;;4
2023;250621;Camarasa;total;Amèrica del Nord i Central;població;;0
2023;250621;Camarasa;total;Amèrica del Sud;població;;6
2023;250621;Camarasa;total;Àsia i Oceania;població;;2
2023;250621;Camarasa;total;total;població;;795
2023;439039;Camarles;homes;espanyola;població;;1432
2023;439039;Camarles;homes;resta de la Unió Europea;població;;147
2023;439039;Camarles;homes;resta d'Europa;població;;32
2023;439039;Camarles;homes;Àfrica;població;;77
2023;439039;Camarles;homes;Amèrica del Nord i Central;població;;1
2023;439039;Camarles;homes;Amèrica del Sud;població;;29
2023;439039;Camarles;homes;Àsia i Oceania;població;;10
2023;439039;Camarles;homes;total;població;;1728
2023;439039;Camarles;dones;espanyola;població;;1354
2023;439039;Camarles;dones;resta de la Unió Europea;població;;136
2023;439039;Camarles;dones;resta d'Europa;població;;30
2023;439039;Camarles;dones;Àfrica;població;;77
2023;439039;Camarles;dones;Amèrica del Nord i Central;població;;4
2023;439039;Camarles;dones;Amèrica del Sud;població;;31
2023;439039;Camarles;dones;Àsia i Oceania;població;;5
2023;439039;Camarles;dones;total;població;;1637
2023;439039;Camarles;total;espanyola;població;;2786
2023;439039;Camarles;total;resta de la Unió Europea;població;;283
2023;439039;Camarles;total;resta d'Europa;població;;62
2023;439039;Camarles;total;Àfrica;població;;154
2023;439039;Camarles;total;Amèrica del Nord i Central;població;;5
2023;439039;Camarles;total;Amèrica del Sud;població;;60
2023;439039;Camarles;total;Àsia i Oceania;població;;15
2023;439039;Camarles;total;total;població;;3365
2023;430385;Cambrils;homes;espanyola;població;;14202
2023;430385;Cambrils;homes;resta de la Unió Europea;població;;1070
2023;430385;Cambrils;homes;resta d'Europa;població;;669
2023;430385;Cambrils;homes;Àfrica;població;;725
2023;430385;Cambrils;homes;Amèrica del Nord i Central;població;;126
2023;430385;Cambrils;homes;Amèrica del Sud;població;;668
2023;430385;Cambrils;homes;Àsia i Oceania;població;;336
2023;430385;Cambrils;homes;total;població;;17796
2023;430385;Cambrils;dones;espanyola;població;;14835
2023;430385;Cambrils;dones;resta de la Unió Europea;població;;1145
2023;430385;Cambrils;dones;resta d'Europa;població;;850
2023;430385;Cambrils;dones;Àfrica;població;;592
2023;430385;Cambrils;dones;Amèrica del Nord i Central;població;;192
2023;430385;Cambrils;dones;Amèrica del Sud;població;;827
2023;430385;Cambrils;dones;Àsia i Oceania;població;;204
2023;430385;Cambrils;dones;total;població;;18645
2023;430385;Cambrils;total;espanyola;població;;29037
2023;430385;Cambrils;total;resta de la Unió Europea;població;;2215
2023;430385;Cambrils;total;resta d'Europa;població;;1519
2023;430385;Cambrils;total;Àfrica;població;;1317
2023;430385;Cambrils;total;Amèrica del Nord i Central;població;;318
2023;430385;Cambrils;total;Amèrica del Sud;població;;1495
2023;430385;Cambrils;total;Àsia i Oceania;població;;540
2023;430385;Cambrils;total;total;població;;36441
2023;170353;Camós;homes;espanyola;població;;332
2023;170353;Camós;homes;resta de la Unió Europea;població;;7
2023;170353;Camós;homes;resta d'Europa;població;;2
2023;170353;Camós;homes;Àfrica;població;;0
2023;170353;Camós;homes;Amèrica del Nord i Central;població;;4
2023;170353;Camós;homes;Amèrica del Sud;població;;7
2023;170353;Camós;homes;Àsia i Oceania;població;;0
2023;170353;Camós;homes;total;població;;352
2023;170353;Camós;dones;espanyola;població;;345
2023;170353;Camós;dones;resta de la Unió Europea;població;;6
2023;170353;Camós;dones;resta d'Europa;població;;1
2023;170353;Camós;dones;Àfrica;població;;0
2023;170353;Camós;dones;Amèrica del Nord i Central;població;;7
2023;170353;Camós;dones;Amèrica del Sud;població;;7
2023;170353;Camós;dones;Àsia i Oceania;població;;0
2023;170353;Camós;dones;total;població;;366
2023;170353;Camós;total;espanyola;població;;677
2023;170353;Camós;total;resta de la Unió Europea;població;;13
2023;170353;Camós;total;resta d'Europa;població;;3
2023;170353;Camós;total;Àfrica;població;;0
2023;170353;Camós;total;Amèrica del Nord i Central;població;;11
2023;170353;Camós;total;Amèrica del Sud;població;;14
2023;170353;Camós;total;Àsia i Oceania;població;;0
2023;170353;Camós;total;total;població;;718
2023;170366;Campdevànol;homes;espanyola;població;;1476
2023;170366;Campdevànol;homes;resta de la Unió Europea;població;;12
2023;170366;Campdevànol;homes;resta d'Europa;població;;7
2023;170366;Campdevànol;homes;Àfrica;població;;66
2023;170366;Campdevànol;homes;Amèrica del Nord i Central;població;;4
2023;170366;Campdevànol;homes;Amèrica del Sud;població;;15
2023;170366;Campdevànol;homes;Àsia i Oceania;població;;3
2023;170366;Campdevànol;homes;total;població;;1583
2023;170366;Campdevànol;dones;espanyola;població;;1534
2023;170366;Campdevànol;dones;resta de la Unió Europea;població;;9
2023;170366;Campdevànol;dones;resta d'Europa;població;;8
2023;170366;Campdevànol;dones;Àfrica;població;;26
2023;170366;Campdevànol;dones;Amèrica del Nord i Central;població;;21
2023;170366;Campdevànol;dones;Amèrica del Sud;població;;31
2023;170366;Campdevànol;dones;Àsia i Oceania;població;;3
2023;170366;Campdevànol;dones;total;població;;1632
2023;170366;Campdevànol;total;espanyola;població;;3010
2023;170366;Campdevànol;total;resta de la Unió Europea;població;;21
2023;170366;Campdevànol;total;resta d'Europa;població;;15
2023;170366;Campdevànol;total;Àfrica;població;;92
2023;170366;Campdevànol;total;Amèrica del Nord i Central;població;;25
2023;170366;Campdevànol;total;Amèrica del Sud;població;;46
2023;170366;Campdevànol;total;Àsia i Oceania;població;;6
2023;170366;Campdevànol;total;total;població;;3215
2023;170372;Campelles;homes;espanyola;població;;86
2023;170372;Campelles;homes;resta de la Unió Europea;població;;0
2023;170372;Campelles;homes;resta d'Europa;població;;2
2023;170372;Campelles;homes;Àfrica;població;;0
2023;170372;Campelles;homes;Amèrica del Nord i Central;població;;0
2023;170372;Campelles;homes;Amèrica del Sud;població;;1
2023;170372;Campelles;homes;Àsia i Oceania;població;;1
2023;170372;Campelles;homes;total;població;;90
2023;170372;Campelles;dones;espanyola;població;;60
2023;170372;Campelles;dones;resta de la Unió Europea;població;;4
2023;170372;Campelles;dones;resta d'Europa;població;;6
2023;170372;Campelles;dones;Àfrica;població;;0
2023;170372;Campelles;dones;Amèrica del Nord i Central;població;;1
2023;170372;Campelles;dones;Amèrica del Sud;població;;4
2023;170372;Campelles;dones;Àsia i Oceania;població;;0
2023;170372;Campelles;dones;total;població;;75
2023;170372;Campelles;total;espanyola;població;;146
2023;170372;Campelles;total;resta de la Unió Europea;població;;4
2023;170372;Campelles;total;resta d'Europa;població;;8
2023;170372;Campelles;total;Àfrica;població;;0
2023;170372;Campelles;total;Amèrica del Nord i Central;població;;1
2023;170372;Campelles;total;Amèrica del Sud;població;;5
2023;170372;Campelles;total;Àsia i Oceania;població;;1
2023;170372;Campelles;total;total;població;;165
2023;080399;Campins;homes;espanyola;població;;281
2023;080399;Campins;homes;resta de la Unió Europea;població;;7
2023;080399;Campins;homes;resta d'Europa;població;;3
2023;080399;Campins;homes;Àfrica;població;;0
2023;080399;Campins;homes;Amèrica del Nord i Central;població;;1
2023;080399;Campins;homes;Amèrica del Sud;població;;11
2023;080399;Campins;homes;Àsia i Oceania;població;;0
2023;080399;Campins;homes;total;població;;303
2023;080399;Campins;dones;espanyola;població;;260
2023;080399;Campins;dones;resta de la Unió Europea;població;;13
2023;080399;Campins;dones;resta d'Europa;població;;3
2023;080399;Campins;dones;Àfrica;població;;0
2023;080399;Campins;dones;Amèrica del Nord i Central;població;;3
2023;080399;Campins;dones;Amèrica del Sud;població;;9
2023;080399;Campins;dones;Àsia i Oceania;població;;1
2023;080399;Campins;dones;total;població;;289
2023;080399;Campins;total;espanyola;població;;541
2023;080399;Campins;total;resta de la Unió Europea;població;;20
2023;080399;Campins;total;resta d'Europa;població;;6
2023;080399;Campins;total;Àfrica;població;;0
2023;080399;Campins;total;Amèrica del Nord i Central;població;;4
2023;080399;Campins;total;Amèrica del Sud;població;;20
2023;080399;Campins;total;Àsia i Oceania;població;;1
2023;080399;Campins;total;total;població;;592
2023;170388;Campllong;homes;espanyola;població;;252
2023;170388;Campllong;homes;resta de la Unió Europea;població;;4
2023;170388;Campllong;homes;resta d'Europa;població;;1
2023;170388;Campllong;homes;Àfrica;població;;3
2023;170388;Campllong;homes;Amèrica del Nord i Central;població;;1
2023;170388;Campllong;homes;Amèrica del Sud;població;;3
2023;170388;Campllong;homes;Àsia i Oceania;població;;1
2023;170388;Campllong;homes;total;població;;265
2023;170388;Campllong;dones;espanyola;població;;258
2023;170388;Campllong;dones;resta de la Unió Europea;població;;3
2023;170388;Campllong;dones;resta d'Europa;població;;3
2023;170388;Campllong;dones;Àfrica;població;;0
2023;170388;Campllong;dones;Amèrica del Nord i Central;població;;3
2023;170388;Campllong;dones;Amèrica del Sud;població;;2
2023;170388;Campllong;dones;Àsia i Oceania;població;;0
2023;170388;Campllong;dones;total;població;;269
2023;170388;Campllong;total;espanyola;població;;510
2023;170388;Campllong;total;resta de la Unió Europea;població;;7
2023;170388;Campllong;total;resta d'Europa;població;;4
2023;170388;Campllong;total;Àfrica;població;;3
2023;170388;Campllong;total;Amèrica del Nord i Central;població;;4
2023;170388;Campllong;total;Amèrica del Sud;població;;5
2023;170388;Campllong;total;Àsia i Oceania;població;;1
2023;170388;Campllong;total;total;població;;534
2023;170391;Camprodon;homes;espanyola;població;;1028
2023;170391;Camprodon;homes;resta de la Unió Europea;població;;46
2023;170391;Camprodon;homes;resta d'Europa;població;;11
2023;170391;Camprodon;homes;Àfrica;població;;21
2023;170391;Camprodon;homes;Amèrica del Nord i Central;població;;13
2023;170391;Camprodon;homes;Amèrica del Sud;població;;89
2023;170391;Camprodon;homes;Àsia i Oceania;població;;2
2023;170391;Camprodon;homes;total;població;;1210
2023;170391;Camprodon;dones;espanyola;població;;1070
2023;170391;Camprodon;dones;resta de la Unió Europea;població;;37
2023;170391;Camprodon;dones;resta d'Europa;població;;15
2023;170391;Camprodon;dones;Àfrica;població;;10
2023;170391;Camprodon;dones;Amèrica del Nord i Central;població;;27
2023;170391;Camprodon;dones;Amèrica del Sud;població;;115
2023;170391;Camprodon;dones;Àsia i Oceania;població;;3
2023;170391;Camprodon;dones;total;població;;1277
2023;170391;Camprodon;total;espanyola;població;;2098
2023;170391;Camprodon;total;resta de la Unió Europea;població;;83
2023;170391;Camprodon;total;resta d'Europa;població;;26
2023;170391;Camprodon;total;Àfrica;població;;31
2023;170391;Camprodon;total;Amèrica del Nord i Central;població;;40
2023;170391;Camprodon;total;Amèrica del Sud;població;;204
2023;170391;Camprodon;total;Àsia i Oceania;població;;5
2023;170391;Camprodon;total;total;població;;2487
2023;250637;Canejan;homes;espanyola;població;;47
2023;250637;Canejan;homes;resta de la Unió Europea;població;;2
2023;250637;Canejan;homes;resta d'Europa;població;;0
2023;250637;Canejan;homes;Àfrica;població;;0
2023;250637;Canejan;homes;Amèrica del Nord i Central;població;;0
2023;250637;Canejan;homes;Amèrica del Sud;població;;0
2023;250637;Canejan;homes;Àsia i Oceania;població;;0
2023;250637;Canejan;homes;total;població;;49
2023;250637;Canejan;dones;espanyola;població;;46
2023;250637;Canejan;dones;resta de la Unió Europea;població;;0
2023;250637;Canejan;dones;resta d'Europa;població;;0
2023;250637;Canejan;dones;Àfrica;població;;0
2023;250637;Canejan;dones;Amèrica del Nord i Central;població;;0
2023;250637;Canejan;dones;Amèrica del Sud;població;;1
2023;250637;Canejan;dones;Àsia i Oceania;població;;0
2023;250637;Canejan;dones;total;població;;47
2023;250637;Canejan;total;espanyola;població;;93
2023;250637;Canejan;total;resta de la Unió Europea;població;;2
2023;250637;Canejan;total;resta d'Europa;població;;0
2023;250637;Canejan;total;Àfrica;població;;0
2023;250637;Canejan;total;Amèrica del Nord i Central;població;;0
2023;250637;Canejan;total;Amèrica del Sud;població;;1
2023;250637;Canejan;total;Àsia i Oceania;població;;0
2023;250637;Canejan;total;total;població;;96
2023;170405;Canet d'Adri;homes;espanyola;població;;362
2023;170405;Canet d'Adri;homes;resta de la Unió Europea;població;;5
2023;170405;Canet d'Adri;homes;resta d'Europa;població;;2
2023;170405;Canet d'Adri;homes;Àfrica;població;;5
2023;170405;Canet d'Adri;homes;Amèrica del Nord i Central;població;;1
2023;170405;Canet d'Adri;homes;Amèrica del Sud;població;;5
2023;170405;Canet d'Adri;homes;Àsia i Oceania;població;;0
2023;170405;Canet d'Adri;homes;total;població;;380
2023;170405;Canet d'Adri;dones;espanyola;població;;335
2023;170405;Canet d'Adri;dones;resta de la Unió Europea;població;;8
2023;170405;Canet d'Adri;dones;resta d'Europa;població;;2
2023;170405;Canet d'Adri;dones;Àfrica;població;;1
2023;170405;Canet d'Adri;dones;Amèrica del Nord i Central;població;;9
2023;170405;Canet d'Adri;dones;Amèrica del Sud;població;;4
2023;170405;Canet d'Adri;dones;Àsia i Oceania;població;;1
2023;170405;Canet d'Adri;dones;total;població;;360
2023;170405;Canet d'Adri;total;espanyola;població;;697
2023;170405;Canet d'Adri;total;resta de la Unió Europea;població;;13
2023;170405;Canet d'Adri;total;resta d'Europa;població;;4
2023;170405;Canet d'Adri;total;Àfrica;població;;6
2023;170405;Canet d'Adri;total;Amèrica del Nord i Central;població;;10
2023;170405;Canet d'Adri;total;Amèrica del Sud;població;;9
2023;170405;Canet d'Adri;total;Àsia i Oceania;població;;1
2023;170405;Canet d'Adri;total;total;població;;740
2023;080403;Canet de Mar;homes;espanyola;població;;6579
2023;080403;Canet de Mar;homes;resta de la Unió Europea;població;;146
2023;080403;Canet de Mar;homes;resta d'Europa;població;;69
2023;080403;Canet de Mar;homes;Àfrica;població;;240
2023;080403;Canet de Mar;homes;Amèrica del Nord i Central;població;;47
2023;080403;Canet de Mar;homes;Amèrica del Sud;població;;158
2023;080403;Canet de Mar;homes;Àsia i Oceania;població;;63
2023;080403;Canet de Mar;homes;total;població;;7302
2023;080403;Canet de Mar;dones;espanyola;població;;6966
2023;080403;Canet de Mar;dones;resta de la Unió Europea;població;;144
2023;080403;Canet de Mar;dones;resta d'Europa;població;;104
2023;080403;Canet de Mar;dones;Àfrica;població;;149
2023;080403;Canet de Mar;dones;Amèrica del Nord i Central;població;;67
2023;080403;Canet de Mar;dones;Amèrica del Sud;població;;225
2023;080403;Canet de Mar;dones;Àsia i Oceania;població;;57
2023;080403;Canet de Mar;dones;total;població;;7712
2023;080403;Canet de Mar;total;espanyola;població;;13545
2023;080403;Canet de Mar;total;resta de la Unió Europea;població;;290
2023;080403;Canet de Mar;total;resta d'Europa;població;;173
2023;080403;Canet de Mar;total;Àfrica;població;;389
2023;080403;Canet de Mar;total;Amèrica del Nord i Central;població;;114
2023;080403;Canet de Mar;total;Amèrica del Sud;població;;383
2023;080403;Canet de Mar;total;Àsia i Oceania;població;;120
2023;080403;Canet de Mar;total;total;població;;15014
2023;439076;Canonja, la;homes;espanyola;població;;2681
2023;439076;Canonja, la;homes;resta de la Unió Europea;població;;41
2023;439076;Canonja, la;homes;resta d'Europa;població;;11
2023;439076;Canonja, la;homes;Àfrica;població;;71
2023;439076;Canonja, la;homes;Amèrica del Nord i Central;població;;9
2023;439076;Canonja, la;homes;Amèrica del Sud;població;;60
2023;439076;Canonja, la;homes;Àsia i Oceania;població;;15
2023;439076;Canonja, la;homes;total;població;;2888
2023;439076;Canonja, la;dones;espanyola;població;;2786
2023;439076;Canonja, la;dones;resta de la Unió Europea;població;;47
2023;439076;Canonja, la;dones;resta d'Europa;població;;17
2023;439076;Canonja, la;dones;Àfrica;població;;75
2023;439076;Canonja, la;dones;Amèrica del Nord i Central;població;;14
2023;439076;Canonja, la;dones;Amèrica del Sud;població;;87
2023;439076;Canonja, la;dones;Àsia i Oceania;població;;11
2023;439076;Canonja, la;dones;total;població;;3037
2023;439076;Canonja, la;total;espanyola;població;;5467
2023;439076;Canonja, la;total;resta de la Unió Europea;població;;88
2023;439076;Canonja, la;total;resta d'Europa;població;;28
2023;439076;Canonja, la;total;Àfrica;població;;146
2023;439076;Canonja, la;total;Amèrica del Nord i Central;població;;23
2023;439076;Canonja, la;total;Amèrica del Sud;població;;147
2023;439076;Canonja, la;total;Àsia i Oceania;població;;26
2023;439076;Canonja, la;total;total;població;;5925
2023;080410;Canovelles;homes;espanyola;població;;6879
2023;080410;Canovelles;homes;resta de la Unió Europea;població;;98
2023;080410;Canovelles;homes;resta d'Europa;població;;67
2023;080410;Canovelles;homes;Àfrica;població;;1222
2023;080410;Canovelles;homes;Amèrica del Nord i Central;població;;72
2023;080410;Canovelles;homes;Amèrica del Sud;població;;322
2023;080410;Canovelles;homes;Àsia i Oceania;població;;125
2023;080410;Canovelles;homes;total;població;;8785
2023;080410;Canovelles;dones;espanyola;població;;6830
2023;080410;Canovelles;dones;resta de la Unió Europea;població;;63
2023;080410;Canovelles;dones;resta d'Europa;població;;93
2023;080410;Canovelles;dones;Àfrica;població;;759
2023;080410;Canovelles;dones;Amèrica del Nord i Central;població;;95
2023;080410;Canovelles;dones;Amèrica del Sud;població;;319
2023;080410;Canovelles;dones;Àsia i Oceania;població;;81
2023;080410;Canovelles;dones;total;població;;8240
2023;080410;Canovelles;total;espanyola;població;;13709
2023;080410;Canovelles;total;resta de la Unió Europea;població;;161
2023;080410;Canovelles;total;resta d'Europa;població;;160
2023;080410;Canovelles;total;Àfrica;població;;1981
2023;080410;Canovelles;total;Amèrica del Nord i Central;població;;167
2023;080410;Canovelles;total;Amèrica del Sud;població;;641
2023;080410;Canovelles;total;Àsia i Oceania;població;;206
2023;080410;Canovelles;total;total;població;;17025
2023;080425;Cànoves i Samalús;homes;espanyola;població;;1611
2023;080425;Cànoves i Samalús;homes;resta de la Unió Europea;població;;35
2023;080425;Cànoves i Samalús;homes;resta d'Europa;població;;11
2023;080425;Cànoves i Samalús;homes;Àfrica;població;;18
2023;080425;Cànoves i Samalús;homes;Amèrica del Nord i Central;població;;1
2023;080425;Cànoves i Samalús;homes;Amèrica del Sud;població;;14
2023;080425;Cànoves i Samalús;homes;Àsia i Oceania;població;;0
2023;080425;Cànoves i Samalús;homes;total;població;;1690
2023;080425;Cànoves i Samalús;dones;espanyola;població;;1550
2023;080425;Cànoves i Samalús;dones;resta de la Unió Europea;població;;31
2023;080425;Cànoves i Samalús;dones;resta d'Europa;població;;12
2023;080425;Cànoves i Samalús;dones;Àfrica;població;;8
2023;080425;Cànoves i Samalús;dones;Amèrica del Nord i Central;població;;6
